"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11461748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/イシュタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ウル・ナンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/エドゥブバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/エンキドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/エンヘドゥアンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/エンリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ギルガメシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ザババ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シャマシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シャルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シュメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シュメール文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シュメール神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シュメール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/シュルギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/タムカルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ディルムン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ブッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/マルドゥク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/ルガルバンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/三笠宮崇仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/学校時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林登志子"
"http://ja.dbpedia.org/resource/小林登志子","http://www.w3.org/2000/01/rdf-schema#label","小林登志子"
"http://ja.dbpedia.org/resource/小林登志子","http://www.w3.org/2000/01/rdf-schema#comment","小林 登志子（こばやし としこ、1949年 - ）は、日本の古代オリエント歴史学者。専門はシュメール学。立正大学講師やNHK学園講師を歴任した。"
"http://ja.dbpedia.org/resource/小林登志子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性考古学者"
"http://ja.dbpedia.org/resource/小林登志子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小林登志子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/小林登志子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/小林登志子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立正大学の教員"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageID",2586459
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageRevisionID",92243670
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔形文字"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田秀通"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史学科"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性考古学者"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルガメシュ"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笠宮崇仁親王"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルチャーラジオ"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール語"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎亨"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント学"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/小林登志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立正大学の教員"
