"subject","predicate","object"
"http://ja.dbpedia.org/resource/史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/四神降臨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/小原徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/滝口幸広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/稲葉友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/竹書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/荒正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/近代麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄火場のシン"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/2000/01/rdf-schema#label","鉄火場のシン"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://www.w3.org/2000/01/rdf-schema#comment","『鉄火場のシン』（てっかばのシン）は、原作：荒正義、作画：による日本の漫画作品。『近代麻雀』（竹書房）にて2010年8月15日号から2014年10月1日号まで連載された。単行本は全10巻。 バブル崩壊後の歌舞伎町を舞台に、主人公の雀ゴロが麻雀打ちの猛者と高レートの勝負を繰り広げていく麻雀漫画。キャッチコピーは「狂った高レート裏麻雀」。"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代麻雀"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageID",2703217
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageRevisionID",92237107
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブル崩壊"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀次郎"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎町"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物乱用"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川公彦"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部亮平_(俳優)"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森遊作"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代麻雀"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッキング_(コンピュータ)"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近代麻雀"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿川真寿"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史朗"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田具佑"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉友"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀漫画"
"http://ja.dbpedia.org/resource/鉄火場のシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡孝典"
