"subject","predicate","object"
"http://ja.dbpedia.org/resource/三柿野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/三柿野村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/伊飛島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/古市場村_(岐阜県各務郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/古市場村_(岐阜県各務郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/各務原市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/各務郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/和合村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)","http://www.w3.org/2000/01/rdf-schema#label","和合村 (岐阜県稲葉郡)"
"http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)","http://www.w3.org/2000/01/rdf-schema#comment","和合村（わごうむら）は、かって岐阜県稲葉郡にあった村である。 現在の各務原市蘇原地区の中央部に該当する。 蘇原村発足後は、旧・和合村の地区に蘇原尋常高等小学校（現・各務原市立蘇原第一小学校）の移転が行われた。"
"http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲葉郡"
"http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/和合村_(岐阜県稲葉郡)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年廃止の日本の市町村"
