"subject","predicate","object"
"http://ja.dbpedia.org/resource/DIS_10646","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/EUC-JP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Extended_Unix_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/IBM拡張文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/IBM漢字システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/ISO-2022-JP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/ISO/IEC_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0208","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://www.w3.org/2000/01/rdf-schema#label","JIS X 0212"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://www.w3.org/2000/01/rdf-schema#comment","JIS X 0212は、JIS X 0208:1983に含まれない文字を集めた、6067字の符号化文字集合を規定する日本産業規格 (JIS) である。規格名称は「情報交換用漢字符号－補助漢字」である。1990年10月1日に制定され、JIS X 0208と組み合わせて利用される。JIS補助漢字の通称がある。"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404mdy"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語用の文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageID",6902
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageRevisionID",88906064
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〆"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Sierra"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VLゴシック"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住基統一文字"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO-2022-JP-1"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO-2022-JP-2"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリル文字"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0208"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoftコードページ932"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EUC-JP"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/符号化文字集合"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊文字"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Euler_diag_for_jp_charsets.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mavericks"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:杮"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語用の文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shift_JIS"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア文字"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイリオ"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田嶋一夫"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Đ"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字セレクタ"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:柿"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ð"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aj2-0702.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源ノ明朝"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aj2-2001.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源ノ角ゴシック"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aj2-2345.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aj2-2402.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_ゴシック"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/游書体"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS_明朝"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe-Japan1"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageExternalLink","http://kangxi.cswiki.jp/index.php%3FJIS%E8%A3%9C%E5%8A%A9%E6%BC%A2%E5%AD%97_1"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageExternalLink","http://kangxi.cswiki.jp/index.php%3FJIS%E8%A3%9C%E5%8A%A9%E6%BC%A2%E5%AD%97_2"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanji-database.sourceforge.net/charcode/jis/jisx0212.html"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asahi-net.or.jp/~ax2s-kmtn/ref/jisx0212/index.html"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_jis"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文字コード"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euler_diag_for_jp_charsets.svg?width=300"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aj2-2402.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aj2-2345.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aj2-2001.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aj2-0702.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euler_diag_for_jp_charsets.svg"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/abstract","JIS X 0212は、JIS X 0208:1983に含まれない文字を集めた、6067字の符号化文字集合を規定する日本産業規格 (JIS) である。規格名称は「情報交換用漢字符号－補助漢字」である。1990年10月1日に制定され、JIS X 0208と組み合わせて利用される。JIS補助漢字の通称がある。"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0212","http://dbpedia.org/ontology/wikiPageLength",10546
"http://ja.dbpedia.org/resource/JIS_X_0212","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_X_0212?oldid=88906064&ns=0"
"http://ja.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0221","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_4081","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS漢字コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/MS_ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/MS_明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Microsoftコードページ932","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/PostScriptフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Shift_JIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/TRONコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://wikidata.dbpedia.org/resource/Q841021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Adobe-Japan1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/情報交換用漢字符号-補助漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/情報交換用漢字符号-補助漢字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Canna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/フリーフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/マイクロソフト標準キャラクタセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/マルチバイト文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/メイリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/住基統一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/和田英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/在留カード及び特別永住者証明書における正字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/外国地名および国名の漢字表記一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/大漢和辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/平成明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/戸籍統一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/拡張新字体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/文字コード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/日本語フォントの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/朝日文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/機種依存文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/源ノ明朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/源ノ角ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/漢和辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/特殊文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/略字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/異体字セレクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/超漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/部首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/閄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/鬲部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Tフォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/U-PRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/UTF-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Unicode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Unihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/Windows_TV_ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/〆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/シティーハンター_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/スライム冒険記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/EUC-JIS-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0212-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS_X_0212-1990","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS補助漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/JIS補助漢字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/補助漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.dbpedia.org/resource/補助漢字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JIS_X_0212"
"http://ja.wikipedia.org/wiki/JIS_X_0212","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_X_0212"
