"subject","predicate","object"
"http://ja.dbpedia.org/resource/地質・鉱物天然記念物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀島"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀島"
"http://ja.dbpedia.org/resource/東かがわ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀島"
"http://ja.dbpedia.org/resource/男島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀島"
"http://ja.dbpedia.org/resource/丸亀島","http://www.w3.org/2000/01/rdf-schema#label","丸亀島"
"http://ja.dbpedia.org/resource/丸亀島","http://dbpedia.org/ontology/wikiPageID",4234778
"http://ja.dbpedia.org/resource/丸亀島","http://dbpedia.org/ontology/wikiPageRevisionID",80084098
"http://ja.dbpedia.org/resource/丸亀島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹島・丸亀島"
"http://ja.dbpedia.org/resource/丸亀島","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/絹島・丸亀島"
"http://ja.dbpedia.org/resource/丸亀島","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/丸亀島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸亀島?oldid=80084098&ns=0"
"http://ja.dbpedia.org/resource/丸亀島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸亀島"
"http://ja.wikipedia.org/wiki/丸亀島","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸亀島"
