"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スペインの反ファシズム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの平和主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治的左翼","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2000/01/rdf-schema#label","スペインの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://dbpedia.org/ontology/wikiPageID",4532348
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://dbpedia.org/ontology/wikiPageRevisionID",91845228
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの政治"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの政治史"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの社会運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/2004/02/skos/core#prefLabel","スペインの政治運動"
"http://ja.dbpedia.org/resource/Category:スペインの政治運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スペインの政治運動?oldid=91845228&ns=14"
"http://wikidata.dbpedia.org/resource/Q8770157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの政治運動"
