"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/6000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/6000系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/鉄1〜電車でバトル!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://www.w3.org/2000/01/rdf-schema#label","熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://dbpedia.org/ontology/wikiPageID",3364050
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://dbpedia.org/ontology/wikiPageRevisionID",58590696
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道6000形電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊本電気鉄道6000形電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本電気鉄道6000系電車"
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本電気鉄道6000系電車?oldid=58590696&ns=0"
"http://ja.wikipedia.org/wiki/熊本電気鉄道6000系電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本電気鉄道6000系電車"
