"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋弘忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルト君"
"http://ja.dbpedia.org/resource/奈良林直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルト君"
"http://ja.dbpedia.org/resource/日本原子力研究開発機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルト君"
"http://ja.dbpedia.org/resource/もんじゅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルト君"
"http://ja.dbpedia.org/resource/プルト君","http://www.w3.org/2000/01/rdf-schema#label","プルト君"
"http://ja.dbpedia.org/resource/プルト君","http://dbpedia.org/ontology/wikiPageID",2338771
"http://ja.dbpedia.org/resource/プルト君","http://dbpedia.org/ontology/wikiPageRevisionID",37268892
"http://ja.dbpedia.org/resource/プルト君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルトニウム物語_頼れる仲間プルト君"
"http://ja.dbpedia.org/resource/プルト君","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プルトニウム物語_頼れる仲間プルト君"
"http://ja.dbpedia.org/resource/プルト君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルト君"
"http://ja.dbpedia.org/resource/プルト君","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/プルト君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プルト君?oldid=37268892&ns=0"
"http://ja.wikipedia.org/wiki/プルト君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プルト君"
