"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュプトル","http://www.w3.org/2000/01/rdf-schema#label","ジュプトル"
"http://ja.dbpedia.org/resource/ジュプトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:くさポケモン"
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageID",696068
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageRevisionID",47641880
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンの一覧_(252-297)"
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:くさポケモン"
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポケモンの一覧_(252-297)"
"http://ja.dbpedia.org/resource/ジュプトル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュプトル"
"http://ja.dbpedia.org/resource/ジュプトル","http://dbpedia.org/ontology/wikiPageLength",63
"http://ja.dbpedia.org/resource/ジュプトル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュプトル?oldid=47641880&ns=0"
"http://wikidata.dbpedia.org/resource/Q2345717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/うえだゆうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/アニメ版ポケットモンスターの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/エメラルド_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/サトシのポケモン_(アドバンスジェネレーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ジムリーダー_(アニメポケットモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ハルカ_(アニメポケットモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/フロンティアブレーン_(アニメポケットモンスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ホウエン順のポケモン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ポケットモンスターSPECIALの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ポケットモンスター_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ポケットモンスター_(劇場版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
"http://ja.dbpedia.org/resource/ポケットモンスター_4コマ大百科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュプトル"
