"subject","predicate","object"
"http://ja.dbpedia.org/resource/のりもの探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://wikidata.dbpedia.org/resource/Q818459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/カール・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/ステアリング・ホイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/ベンツ・パテント・モトールヴァーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/ベンツ・パテント・モトールヴァーゲン","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://www.w3.org/2000/01/rdf-schema#label","ベンツ・ヴェロ"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://www.w3.org/2000/01/rdf-schema#comment","カール・ベンツは1886年1月29日に3輪式モトールヴァーゲンの特許を取得して初の商業的に入手可能な自動車として1886年から1893年に生産した。彼はこの成功を受けて1894年にBenz Veloを発売した。ヴェロとDuryea Motor Wagonは1895年に最初の標準化された自動車として特許を取得した。67台のベンツ ヴェロが1894年に生産され、134台が1895年に生産された。初期のヴェロは1L 1.5 hp のエンジンを備え、後に3 hp のエンジンを備え、最高速度は12 mph (19 km/h)だった。 ヴェロは同様にマンチェスターのMarshall (後のBelsize) Star (ウルヴァーハンプトン), とArnold (12台のみ製造されたPaddock Wood)を含む多くの複製を生んだ。"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンツの車種"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年代の自動車"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年代の自動車"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageID",3309960
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageRevisionID",88116888
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンツの車種"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後部エンジン後輪駆動"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benz_Velo_1894.jpg"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年代の自動車"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベンツ"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年代の自動車"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンツ・パテント・モトールヴァーゲン"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_automobile"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Benz"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benz_Velo_1894.jpg"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benz-velo.jpg"
"http://ja.dbpedia.org/resource/ベンツ・ヴェロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benz-velo.jpg?width=300"
