"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5614410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーのナビゲーションテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーの基礎情報テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーの外部リンク用テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカークラブテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",964990
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",85403805
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フットボール関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:競技別のスポーツ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:サッカー"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカー関連のテンプレート?oldid=85403805&ns=14"
"http://ja.dbpedia.org/resource/Category:フットサル関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:各国の国旗と国名テンプレート_(サッカー用)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:女子サッカー関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Fbテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:各国のサッカーリーグ_テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカー関連のテンプレート"
