"subject","predicate","object"
"http://ja.dbpedia.org/resource/稲葉直人","http://www.w3.org/2000/01/rdf-schema#label","稲葉直人"
"http://ja.dbpedia.org/resource/稲葉直人","http://www.w3.org/2000/01/rdf-schema#comment","稲葉 直人（いなば なおひと、1960年 - ）は作家。三重県伊賀市出身。 1980年より京都・嵯峨の大覚寺にて5年間の修行生活を過ごす。1983年、立命館大学経営学部卒業。翌年、を終了した。1985年、終了。1986年、伊賀丸柱で作陶を開始した。以後、各地で個展を開きながら、活動を行っている。"
"http://ja.dbpedia.org/resource/稲葉直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/稲葉直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageID",79599
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageRevisionID",67270661
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶房"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀陶芸"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立工業試験場"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶工訓練校"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/稲葉直人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲葉直人"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/稲葉直人","http://ja.dbpedia.org/property/特筆性",2017
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/abstract","稲葉 直人（いなば なおひと、1960年 - ）は作家。三重県伊賀市出身。 1980年より京都・嵯峨の大覚寺にて5年間の修行生活を過ごす。1983年、立命館大学経営学部卒業。翌年、を終了した。1985年、終了。1986年、伊賀丸柱で作陶を開始した。以後、各地で個展を開きながら、活動を行っている。"
"http://ja.dbpedia.org/resource/稲葉直人","http://dbpedia.org/ontology/wikiPageLength",464
"http://ja.dbpedia.org/resource/稲葉直人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲葉直人?oldid=67270661&ns=0"
"http://ja.dbpedia.org/resource/立命館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉直人"
"http://wikidata.dbpedia.org/resource/Q11596965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲葉直人"
"http://ja.wikipedia.org/wiki/稲葉直人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲葉直人"
