"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1346751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・セルヴィ"
"http://ja.dbpedia.org/resource/1949-1950シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・セルヴィ"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・セルヴィ"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アル・セルヴィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
