"subject","predicate","object"
"http://ja.dbpedia.org/resource/3-オキソペンタン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/3-ヒドロキシペンタン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/AMP活性化プロテインキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/PCSK9阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/TG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://wikidata.dbpedia.org/resource/Q186319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/Β酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/アポリポプロテインE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/イボタロウムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/エコナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/エライオプラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/オオミテングヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
"http://ja.dbpedia.org/resource/カイロミクロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリアシルグリセロール"
