"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナルコ岩井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/ナルコ岩井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/日本電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/朝鮮石油","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/朝鮮石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/泰平組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/泰平組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/湯浅電池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/湯浅電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/モリタ_(消防自動車メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/モリタ_(消防自動車メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/Category:日本の海軍工廠と造船所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/Category:住友重機械工業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の軍需産業"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/2000/01/rdf-schema#label","日本の軍需産業"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://dbpedia.org/ontology/wikiPageID",776430
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://dbpedia.org/ontology/wikiPageRevisionID",64718313
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍需関連企業"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の産業"
"http://ja.dbpedia.org/resource/Category:日本の軍需産業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国防産業"
