"subject","predicate","object"
"http://ja.dbpedia.org/resource/酒井欣也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘直志"
"http://ja.dbpedia.org/resource/舘直志","http://www.w3.org/2000/01/rdf-schema#label","舘直志"
"http://ja.dbpedia.org/resource/舘直志","http://dbpedia.org/ontology/wikiPageID",4372165
"http://ja.dbpedia.org/resource/舘直志","http://dbpedia.org/ontology/wikiPageRevisionID",83417793
"http://ja.dbpedia.org/resource/舘直志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷天外_(2代目)"
"http://ja.dbpedia.org/resource/舘直志","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/渋谷天外_(2代目)"
"http://ja.dbpedia.org/resource/舘直志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舘直志"
"http://ja.dbpedia.org/resource/舘直志","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/舘直志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舘直志?oldid=83417793&ns=0"
"http://ja.wikipedia.org/wiki/舘直志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舘直志"
