"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/ジョニー大倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/三ツ木清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/三谷昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/下塚誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/中井啓輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/中尾ミエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/丸山詠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/久地明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/久富惟晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/久米明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/乾裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/二宮さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/五野上力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/井上博一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/今井健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/仲谷昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊佐山ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊東四朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊藤慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊藤高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/伊達三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
"http://ja.dbpedia.org/resource/佐々木孝丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎馬奉行"
