"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/D.Gray-man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/DCコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/DEATH_NOTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Death_Note/デスノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Dr.スランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/GHOST_GIRL_ゴーストガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Homestuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Homestuck","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/I%22s","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/KEY_THE_METAL_IDOL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/LOVELESS_(高河ゆんの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/MONSTER_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/MÄR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/NANA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/SLAM_DUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/SPY×FAMILY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Shojo_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Shojo_Beat","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/TOKYOPOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/20世紀少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/All_You_Need_Is_Kill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/BLACK_BIRD_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/BLACK_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/BLACK_LAGOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/BLEACH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://wikidata.dbpedia.org/resource/Q660288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/メアリー・エリザベス・マクグリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/メローラ・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ライトノベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ラブ★コン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ロザリオとバンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/一ツ橋グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/三谷英弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/伊藤計劃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/劇場版_美少女戦士セーラームーンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/古見さんは、コミュ症です。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/名探偵コナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/君に届け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/呪法解禁!!_ハイド&クローサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/堀淵清治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/天使な小生意気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/天使禁猟区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/妖怪ウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/小学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/小学館","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/小学館集英社プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/小学館集英社プロダクション","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/幽☆遊☆白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/快感・フレーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/愛天使伝説ウェディングピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/戦闘潮流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/日本の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/最終兵器彼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/桜蘭高校ホスト部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/武装錬金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/灼眼のシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/相賀信宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/結界師_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/茶の味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/虐殺器官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/超獣伝説ゲシュタルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/週刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/銃夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/鋼の錬金術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/集英社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/電影少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/電車男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/青い花_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/食戟のソーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/高橋一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/Trash.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/いちご100%25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/きらりん☆レボリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ここはグリーン・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ぬらりひょんの孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ぼくたちは勉強ができない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ぼくの地球を守って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ゆらぎ荘の幽奈さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/わがまま☆フェアリー_ミルモでポン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/アイの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/アイシールド21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/アラタカンガタリ〜革神語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/インドの漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ウィッチウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ウェンディー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ウォーリー・ウィンガート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/カイル・エベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/カムイ外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/カール・メイセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/グレネーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/ゲッターロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
"http://ja.dbpedia.org/resource/コミクソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビズメディア"
