"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS_Z_8903","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8903","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8904","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8904","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8905","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8905","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8906","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/JIS_Z_8906","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://wikidata.dbpedia.org/resource/Q11544492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/ゲバ字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/名札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/日本産業規格（その他）の一覧_(Z_5000-9999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://www.w3.org/2000/01/rdf-schema#label","機械彫刻用標準書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://www.w3.org/2000/01/rdf-schema#comment","機械彫刻用標準書体（きかいちょうこくようひょうじゅんしょたい）とは、日本産業規格のJIS Z 8903、JIS Z 8904、JIS Z 8905、JIS Z 8906で定められている彫刻に用いる書体のことである。"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彫刻"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切削工具"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工作機械"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageID",2276238
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageRevisionID",89360511
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0208"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彫刻"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酉部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストローク_(文字)"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工作機械"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻盤"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーフォント"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金属加工"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書体"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/け"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助漢字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファベット"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片仮名"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切削工具"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仮名"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字"
