"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド歌謡祭"
"http://ja.dbpedia.org/resource/FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド歌謡祭"
"http://ja.dbpedia.org/resource/フジテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカロイド歌謡祭"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/2000/01/rdf-schema#label","ボーカロイド歌謡祭"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://www.w3.org/2000/01/rdf-schema#comment","『ボーカロイド歌謡祭』（ボーカロイドかようさい）とは、フジテレビ系列で深夜に不定期放送されていたボーカロイド専門の音楽番組。"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの特別番組"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの音楽番組"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Niconicoのコンテンツ"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageID",2832436
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageRevisionID",92640943
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビのアナウンサー一覧"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GACKT"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子P"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS歌謡祭"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNSうたの夏まつり"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドワンゴ"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IA_-ARIA_ON_THE_PLANETES-"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Megpoid"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカロ_(音楽ジャンル)"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎綾"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がくっぽいど"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくお"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JOYSOUND"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリプトン・フューチャー・メディア"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Niconicoのコンテンツ"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石本沙織"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだひさし"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中垣佐知子"
"http://ja.dbpedia.org/resource/ボーカロイド歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
