"subject","predicate","object"
"http://ja.dbpedia.org/resource/止め名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀ノ山"
"http://ja.dbpedia.org/resource/秀ノ山","http://www.w3.org/2000/01/rdf-schema#label","秀ノ山"
"http://ja.dbpedia.org/resource/秀ノ山","http://www.w3.org/2000/01/rdf-schema#comment","秀ノ山（ひでのやま） 
* 秀ノ山雷五郎 - 大相撲の第9代横綱 
* 秀ノ山 (年寄名跡) - 大相撲の年寄名跡の一つ。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageID",588244
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageRevisionID",35886574
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀ノ山_(年寄名跡)"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秀ノ山雷五郎"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年寄名跡"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/秀ノ山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/abstract","秀ノ山（ひでのやま） 
* 秀ノ山雷五郎 - 大相撲の第9代横綱 
* 秀ノ山 (年寄名跡) - 大相撲の年寄名跡の一つ。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/秀ノ山","http://dbpedia.org/ontology/wikiPageLength",116
"http://ja.dbpedia.org/resource/秀ノ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/秀ノ山?oldid=35886574&ns=0"
"http://ja.dbpedia.org/resource/秀ノ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/秀ノ山"
"http://wikidata.dbpedia.org/resource/Q11594512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秀ノ山"
"http://ja.wikipedia.org/wiki/秀ノ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/秀ノ山"
