"subject","predicate","object"
"http://ja.dbpedia.org/resource/373","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/47CLUB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/47NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/FMきりしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/KTSテレビ夕刊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/LINE_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/MBC50ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/MBCニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/Seven_Colors","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/THE_GREAT_SATSUMANIAN_HESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/THE_GREAT_SATSUMANIAN_HESTIVAL","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/鹿児島新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/鹿児島新聞","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/鹿児島日報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/鹿児島日報","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/きりしま事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/地域再生大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://wikidata.dbpedia.org/resource/Q11407895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/Under_the_same_sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/いとうけんいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/えっちゃんのたんぽぽ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/おおすみおはようラジオ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/おおすみ半島コミュニティ放送ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/さつまお笑い劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/それを愛とは呼ばず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ちゃんぽん食べたかっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ねえ、ぴよちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ねえ、ぴよちゃん","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ひょうたん書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/まんてん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/むっちゃんのきょうも元気にChi・Ka・Raこぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/エフエム宮崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/エフエム鹿児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/オモチャキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/グーフィー&メリーゴーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/サテライトかのや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/サンケイスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ザ・コーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ジャパンハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/スポーツに関する賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/スポーツ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/セブンプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
