"subject","predicate","object"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/仁和寺門跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/平時忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/後白河天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/真言宗御室派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/道助入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
"http://ja.dbpedia.org/resource/道深法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道法法親王"
