"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディミタール・ベルバトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランサ"
"http://ja.dbpedia.org/resource/茨田陽生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランサ"
"http://ja.dbpedia.org/resource/フランサ","http://www.w3.org/2000/01/rdf-schema#label","フランサ"
"http://ja.dbpedia.org/resource/フランサ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264pkk"
"http://ja.dbpedia.org/resource/フランサ","http://dbpedia.org/ontology/wikiPageID",2030745
"http://ja.dbpedia.org/resource/フランサ","http://dbpedia.org/ontology/wikiPageRevisionID",30954747
"http://ja.dbpedia.org/resource/フランサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソアウド・セナ・デ・ソウザ"
"http://ja.dbpedia.org/resource/フランサ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランソアウド・セナ・デ・ソウザ"
"http://ja.dbpedia.org/resource/フランサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランサ"
"http://ja.dbpedia.org/resource/フランサ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/フランサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランサ?oldid=30954747&ns=0"
"http://ja.wikipedia.org/wiki/フランサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランサ"
