"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q384087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/2000/01/rdf-schema#label","アフリカン・ハーブマン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/2000/01/rdf-schema#comment","『アフリカン・ハーブスマン』（African Herbsman）は、ボブ・マーリー&ザ・ウェイラーズのアルバムである。1973年にトロジャン・レコーズからリリースされ、同年4月にアイランド・レコーズが同バンドの『キャッチ・ア・ファイア』をリリースした直後、半ば便乗する形で発売された。 ザ・ウェイラーズがプロデューサーのリー・スクラッチ・ペリーと共に制作した、同バンドが世界中で認知される直前の1969年から1970年までの楽曲と1971年のセルフプロデュースによる曲が集められており、スクラッチがウェイラーズに内緒でトロジャンに売却していた音源をまとめたものの内の一枚。1971年のアルバム『ソウル・レボリューション』からジ・アップセッターズのインスト曲""メンフィス""を削除し、""400イヤーズ""、""スモール・アクス""、メドレーの""オール・イン・ワン""、""ライブリー・アップ・ユアセルフ""、""トレンチタウン・ロック""の5曲を追加した全16曲。うち""トレンチタウン・ロック""と""ライブリー・アップ・ユアセルフ""の2曲はウェイラーズ自身のセルフプロデュースで、どちらもジャマイカ国内でヒットしている。"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlvp6"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボブ・マーリー&ザ・ウェイラーズのアルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年のアルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageID",1117958
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageRevisionID",82088138
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・マーリー&ザ・ウェイラーズ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ペリー"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップセッターズ"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピレーション・アルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニン"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/器楽曲"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/アフリカン・ハーブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボブ・マーリー&ザ・ウェイラーズのアルバム"
