"subject","predicate","object"
"http://ja.dbpedia.org/resource/味泥町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/大石_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/大石北町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/大石北町","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/大石南町","http://www.w3.org/2000/01/rdf-schema#label","大石南町"
"http://ja.dbpedia.org/resource/大石南町","http://www.w3.org/2000/01/rdf-schema#comment","大石南町（おおいしみなみまち）は兵庫県神戸市灘区の町名の一つで旧・大石村域の西南部に相当する。 東は都賀川を挟んで新在家南町と、同じく南東の一点で灘浜東町と、南から南西にかけては灘浜町と、西は味泥町と、北は国道43号を挟んで大石北町と、同じく北西の一点で都通と、同じく北東の一点で大石東町と、それぞれ隣接している。東から順に一～三丁目がある。 （2005年10月1日現在）における世帯数は243、人口568で内男性271人・女性297人。郵便番号：657-0852。"
"http://ja.dbpedia.org/resource/大石南町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageID",1845772
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageRevisionID",88122920
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘浜東町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘浜町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の町名"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀川"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年国勢調査"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味泥町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道43号"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘区"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石_(神戸市)"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都通_(神戸市)"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石北町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新在家南町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:灘区の地名"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/centre","大石南町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/新在家南町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/大石北町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/大石東町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/都通_(神戸市)"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/south","灘浜町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/灘浜東町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/灘浜町"
"http://ja.dbpedia.org/resource/大石南町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/味泥町"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/abstract","大石南町（おおいしみなみまち）は兵庫県神戸市灘区の町名の一つで旧・大石村域の西南部に相当する。 東は都賀川を挟んで新在家南町と、同じく南東の一点で灘浜東町と、南から南西にかけては灘浜町と、西は味泥町と、北は国道43号を挟んで大石北町と、同じく北西の一点で都通と、同じく北東の一点で大石東町と、それぞれ隣接している。東から順に一～三丁目がある。 （2005年10月1日現在）における世帯数は243、人口568で内男性271人・女性297人。郵便番号：657-0852。"
"http://ja.dbpedia.org/resource/大石南町","http://dbpedia.org/ontology/wikiPageLength",1130
"http://ja.dbpedia.org/resource/大石南町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大石南町?oldid=88122920&ns=0"
"http://ja.dbpedia.org/resource/大石南町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大石南町"
"http://ja.dbpedia.org/resource/新在家南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/新在家南町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/沢の鶴資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/灘五郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/灘区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/灘浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://ja.dbpedia.org/resource/神戸市立西郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石南町"
"http://wikidata.dbpedia.org/resource/Q11438174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大石南町"
"http://ja.wikipedia.org/wiki/大石南町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大石南町"
