"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルピン学院_(旧制専門学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉林之助"
"http://ja.dbpedia.org/resource/太宰府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉林之助"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/2000/01/rdf-schema#label","有吉林之助"
"http://ja.dbpedia.org/resource/有吉林之助","http://www.w3.org/2000/01/rdf-schema#comment","有吉 林之助（ありよし りんのすけ、1919年〔大正8年〕3月31日 - 2008年〔平成20年〕12月1日）は、昭和から平成時代の政治家。福岡県筑紫郡太宰府町長、太宰府市長。"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/deathDate",2008-12-01
"http://ja.dbpedia.org/resource/有吉林之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/有吉林之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/有吉林之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲五等双光旭日章受章者"
"http://ja.dbpedia.org/resource/有吉林之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/有吉林之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太宰府市長"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageID",4222976
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageRevisionID",88394921
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府市"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルピン学院_(旧制専門学校)"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州国立博物館"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/有吉林之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
