"subject","predicate","object"
"http://ja.dbpedia.org/resource/三角島_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/大崎下島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/御手洗港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/斎島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島汽船"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/2000/01/rdf-schema#label","斎島汽船"
"http://ja.dbpedia.org/resource/斎島汽船","http://www.w3.org/2000/01/rdf-schema#comment","斎島汽船（いつきしまきせん）は、広島県呉市豊浜町大字豊島（豊島）に本社を置く、海運会社。"
"http://ja.dbpedia.org/resource/斎島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/斎島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の企業"
"http://ja.dbpedia.org/resource/斎島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の企業"
"http://ja.dbpedia.org/resource/斎島汽船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageID",2478232
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageRevisionID",87868078
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運会社"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎島"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎下島"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島_(広島県)"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本金"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御手洗港"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曽造船"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の交通"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島漁港_(広島県)"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の企業"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の企業"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海運業者"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊浜町_(広島県)"
"http://ja.dbpedia.org/resource/斎島汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
