"subject","predicate","object"
"http://ja.dbpedia.org/resource/市来半次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市来吉至"
"http://ja.dbpedia.org/resource/市来吉至","http://www.w3.org/2000/01/rdf-schema#label","市来吉至"
"http://ja.dbpedia.org/resource/市来吉至","http://www.w3.org/2000/01/rdf-schema#comment","市来 吉至（いちき よしじ、1900年（明治33年）4月21日 - 没年不明）は、昭和時代前期の台湾総督府官僚。陸軍司政長官。"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍司政長官"
"http://ja.dbpedia.org/resource/市来吉至","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageID",4087634
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageRevisionID",87593833
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良郡"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東庁"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市来半次郎"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍司政長官"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山郡"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本占領時期の香港"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾銀行"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄州"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司政官"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府交通局"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=HT%7Cdoi"
"http://ja.dbpedia.org/resource/市来吉至","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=TX%7Cdoi"
