"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/亘理氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/加治田・兼山合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/加治田・兼山合戦","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/加賀美氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務元正"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/各務元正","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
