"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q96431429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/全国中学校ハンドボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/山口県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/岩国市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://www.w3.org/2000/01/rdf-schema#label","岩国市立平田中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://www.w3.org/2000/01/rdf-schema#comment","岩国市立平田中学校（いわくにしりつひらたちゅうがっこう）は、山口県岩国市平田6丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩国市の学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の公立中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageID",4174284
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91832766
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県中学校一覧"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩国市の学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIKAKO"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本春生"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の公立中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田矢健治"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田小学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立岩国中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央フード"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edu.city.iwakuni.yamaguchi.jp/site/hirata-j/"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edu.city.iwakuni.yamaguchi.jp/site/hirata-j/10321.html"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edu.city.iwakuni.yamaguchi.jp/site/hirata-j/1920.html"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/校訓","誠実"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://xmlns.com/foaf/0.1/homepage","https://www.edu.city.iwakuni.yamaguchi.jp/site/hirata-j/10321.html"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/小中一貫教育","岩国市立平田小学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/公式サイト","https://www.edu.city.iwakuni.yamaguchi.jp/site/hirata-j/10321.html"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/所在地","山口県岩国市平田6丁目10-33"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/郵便番号",741
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/国公私立","公立"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/校名","岩国市立平田中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/設立年月日",1981
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://ja.dbpedia.org/property/設置者","岩国市"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/abstract","岩国市立平田中学校（いわくにしりつひらたちゅうがっこう）は、山口県岩国市平田6丁目にある市立中学校。"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://dbpedia.org/ontology/wikiPageLength",2041
"http://ja.dbpedia.org/resource/岩国市立平田中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩国市立平田中学校?oldid=91832766&ns=0"
"http://ja.dbpedia.org/resource/平田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.dbpedia.org/resource/春の全国中学生ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市立平田中学校"
"http://ja.wikipedia.org/wiki/岩国市立平田中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩国市立平田中学校"
