"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブライアンの交響曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブライアンの楽曲"
"http://ja.dbpedia.org/resource/ブライアンの楽曲一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブライアンの楽曲"
"http://ja.dbpedia.org/resource/ブライアンの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブライアンの楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/2000/01/rdf-schema#label","ブライアンの楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近現代の楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クラシック音楽の作曲家別の楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/2004/02/skos/core#prefLabel","ブライアンの楽曲"
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://dbpedia.org/ontology/wikiPageID",1477722
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://dbpedia.org/ontology/wikiPageRevisionID",83788534
"http://ja.dbpedia.org/resource/Category:ブライアンの楽曲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブライアンの楽曲?oldid=83788534&ns=14"
"http://wikidata.dbpedia.org/resource/Q8406334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブライアンの楽曲"
