"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリオズテニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/マリオズテニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/マリオクラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/マリオクラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/とびだせ!ぱにボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/とびだせ!ぱにボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/ゲームのカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/ジャック・ブラザースの迷路でヒーホー!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/ジャック・ブラザースの迷路でヒーホー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/テレロボクサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/テレロボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/バーチャルプロ野球'95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/バーチャルプロ野球'95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/バーチャルボーイワリオランド_アワゾンの秘宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/バーチャルボーイワリオランド_アワゾンの秘宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/2000/01/rdf-schema#label","バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://dbpedia.org/ontology/wikiPageID",243574
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://dbpedia.org/ontology/wikiPageRevisionID",76968049
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:任天堂のプラットフォーム別ゲームソフト"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:VRゲーム"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:3D立体視対応ゲーム"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/2004/02/skos/core#prefLabel","バーチャルボーイ用ソフト"
"http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バーチャルボーイ用ソフト?oldid=76968049&ns=14"
"http://wikidata.dbpedia.org/resource/Q8196996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーチャルボーイ用ソフト"
