"subject","predicate","object"
"http://ja.dbpedia.org/resource/Iichiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンシー・チョドロウ"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://www.w3.org/2000/01/rdf-schema#label","ナンシー・チョドロウ"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://www.w3.org/2000/01/rdf-schema#comment","ナンシー・チョドロウ（Nancy Julia Chodorow、1944年1月20日 - ) は、アメリカのフェミニストの社会学者で精神分析家。 彼女は多くの影響力の大きな著作を執筆している。代表的なものに、『母親業の再生産』( 'The Reproduction of Mothering: Psychoanalysis and the Sociology of Gender、1978) Feminism and Psychoanalytic Theory (1989); Femininities, Masculinities, Sexualities: Freud and Beyond (1994); そして The Power of Feelings: Personal Meaning in Psychoanalysis, Gender, and Culture (1999)がある。"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06689d"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性学研究者"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学バークレー校の教員"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二波フェミニズム"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性の社会学者"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会構築主義"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のフェミニスト"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の精神分析家"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageID",2703548
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageRevisionID",89100782
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会構築主義"
"http://ja.dbpedia.org/resource/ナンシー・チョドロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
