"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:動物園協会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:サファリパーク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2000/01/rdf-schema#label","動物園"
"http://ja.dbpedia.org/resource/Category:動物園","http://dbpedia.org/ontology/wikiPageID",127800
"http://ja.dbpedia.org/resource/Category:動物園","http://dbpedia.org/ontology/wikiPageRevisionID",86554608
"http://ja.dbpedia.org/resource/Category:動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物に関する文化"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レジャー施設"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の博物館・美術館"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公園"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物学"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:自然保護"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:庭園の種類"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/2004/02/skos/core#prefLabel","動物園"
"http://ja.dbpedia.org/resource/Category:動物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:動物園?oldid=86554608&ns=14"
"http://ja.dbpedia.org/resource/Category:動物園のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:動物園職員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:動物園関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:各国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:大陸別の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:廃止された動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/Category:水族館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/ブリーディングローン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/ブリーディングローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/モンキーセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/モンキーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/モンキーパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/モンキーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/世界動物園水族館協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/世界動物園水族館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/冷凍動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/冷凍動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/分類展示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/分類展示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/動物園の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/動物園の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物園"
"http://ja.dbpedia.org/resource/動物園駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物園"
