"subject","predicate","object"
"http://ja.dbpedia.org/resource/H_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/仮面の王_イ・ソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/会いたい_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/太王四神記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/明聖王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/蒼のピアニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/鉄の骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/韓国のテレビドラマ一覧_か","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/オレのことスキでしょ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/キム・マンドク〜美しき伝説の商人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
"http://ja.dbpedia.org/resource/サニー_永遠の仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ソンギョン"
