"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q94946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/コッパ・イタリア2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/コッパ・イタリア2017-2018","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/コッパ・イタリア2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/コッパ・イタリア2018-2019","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://www.w3.org/2000/01/rdf-schema#label","スタディオ・マリオ・リガモンティ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://www.w3.org/2000/01/rdf-schema#comment","スタディオ・マリオ・リガモンティ（Stadio Mario Rigamonti）は、イタリア・ロンバルディア州ブレシアにあるサッカースタジアム。ブレシア・カルチョがホームスタジアムとしている。収容人数は16,743。"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09253s"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのサッカー競技施設"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンバルディア州の競技場"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレシア"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレシア・カルチョ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageID",2681027
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageRevisionID",79778324
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレシア・カルチョ"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペルガの悲劇"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スタディオ・マリオ・リガモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
