"subject","predicate","object"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://www.w3.org/2000/01/rdf-schema#label","SPEEDCELL"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjpp2"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://dbpedia.org/ontology/wikiPageID",2418199
"http://ja.dbpedia.org/resource/SPEEDCELL","http://dbpedia.org/ontology/wikiPageRevisionID",38983139
"http://ja.dbpedia.org/resource/SPEEDCELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャブラニ"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャブラニ"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/SPEEDCELL","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SPEEDCELL?oldid=38983139&ns=0"
"http://ja.dbpedia.org/resource/SPEEDCELL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SPEEDCELL"
"http://ja.wikipedia.org/wiki/SPEEDCELL","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SPEEDCELL"
