"subject","predicate","object"
"http://ja.dbpedia.org/resource/1095年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/上治","http://www.w3.org/2000/01/rdf-schema#label","上治"
"http://ja.dbpedia.org/resource/上治","http://www.w3.org/2000/01/rdf-schema#comment","上治（じょうち）は、中国の大中国の高昇泰の時代に使用された元号。1095年。"
"http://ja.dbpedia.org/resource/上治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大理の元号"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageID",977715
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageRevisionID",68596402
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1095年"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大理の元号"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高昇泰"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(大理)"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙亥"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天祐_(大理)"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/上治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/上治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/上治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大理国の元号"
"http://ja.dbpedia.org/resource/上治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/abstract","上治（じょうち）は、中国の大中国の高昇泰の時代に使用された元号。1095年。"
"http://ja.dbpedia.org/resource/上治","http://dbpedia.org/ontology/wikiPageLength",451
"http://ja.dbpedia.org/resource/上治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上治?oldid=68596402&ns=0"
"http://ja.dbpedia.org/resource/上治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上治"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/大中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/大理国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/天授_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/天祐_(大理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/高昇泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/高昇泰","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/上治"
"http://ja.dbpedia.org/resource/高昇泰","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/上治"
"http://wikidata.dbpedia.org/resource/Q10867569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上治"
"http://ja.wikipedia.org/wiki/上治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上治"
