"subject","predicate","object"
"http://ja.dbpedia.org/resource/南原渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会"
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://www.w3.org/2000/01/rdf-schema#label","全日本ユース(U-18)フットサル大会"
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://dbpedia.org/ontology/wikiPageID",3770239
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://dbpedia.org/ontology/wikiPageRevisionID",67928126
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFA_全日本U-18フットサル大会"
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JFA_全日本U-18フットサル大会"
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本ユース(U-18)フットサル大会?oldid=67928126&ns=0"
"http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本ユース(U-18)フットサル大会"
"http://ja.wikipedia.org/wiki/全日本ユース(U-18)フットサル大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本ユース(U-18)フットサル大会"
