"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジャミン・ディズレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/マイケル・ブルームバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/日本列島改造論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/日本国債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/池田勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/脱工業化社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/自由民主党_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/角福戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/財政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/財政錯覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/アーサー・バルフォア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/オイゲン・フォン・ベーム＝バヴェルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/ジョゼフ・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/セルゲイ・ウィッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/ニュート・ギングリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/ビル・クリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/均衡財政"
"http://ja.dbpedia.org/resource/均衡財政","http://www.w3.org/2000/01/rdf-schema#label","均衡財政"
"http://ja.dbpedia.org/resource/均衡財政","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z_xz"
"http://ja.dbpedia.org/resource/均衡財政","http://dbpedia.org/ontology/wikiPageID",433131
"http://ja.dbpedia.org/resource/均衡財政","http://dbpedia.org/ontology/wikiPageRevisionID",4370482
"http://ja.dbpedia.org/resource/均衡財政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財政政策"
"http://ja.dbpedia.org/resource/均衡財政","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/財政政策"
"http://ja.dbpedia.org/resource/均衡財政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/均衡財政"
"http://ja.dbpedia.org/resource/均衡財政","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/均衡財政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/均衡財政?oldid=4370482&ns=0"
"http://ja.wikipedia.org/wiki/均衡財政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/均衡財政"
