"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパルタ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/クレオメネス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/クレオンブロトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://www.w3.org/2000/01/rdf-schema#label","クレオンブロトス2世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://www.w3.org/2000/01/rdf-schema#comment","クレオンブロトス2世（古希: ΚλεόμβροτοςΒ', 英: Cleombrotus II, 在位：紀元前243年-紀元前240年）はアギス朝のスパルタ王である。 クレオンブロトス2世はアギス家の傍系の人物で、スパルタ王レオニダス2世の娘と結婚していた。クレオンブロトスにはアゲシポリスとクレオメネスという二人の息子がおり、前者はアゲシポリス3世の父である。 レオニダスとエウリュポン家のアギス4世との争いの際、アギス派の監督官リュサンドロスはクレオンブロトスを説得して味方につけてレオニダスを廃位し、クレオンブロトスはレオニダスに代わって王位についた。その際、レオニダスはアルカディアに亡命した。しかし、紀元前240年に帰国してきたレオニダスがクーデターを起こすと、アギスはカルキオイコス神殿、クレオンブロトスはポセイドン神殿に逃げ込み、庇護を乞うた。レオニダスはクレオンブロトスへと軍を進めたが、妻キロニスの説得によってクレオンブロトスは命を助けられ、妻子共々テゲアへと亡命した。クレオンブロトスがいつ死んだのかは不明である。"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1xt1"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパルタ王"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageID",2028350
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageRevisionID",90158086
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニダス2世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲア"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲシポリス3世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前243年"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍渓書房"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前240年"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ王"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アギス4世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲシポリス"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュサンドロス_(監督官)"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロニス"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオメネス"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパルタ王"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督官"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポセイドン"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍渓書舎"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディア"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/abstract","クレオンブロトス2世（古希: ΚλεόμβροτοςΒ', 英: Cleombrotus II, 在位：紀元前243年-紀元前240年）はアギス朝のスパルタ王である。 クレオンブロトス2世はアギス家の傍系の人物で、スパルタ王レオニダス2世の娘と結婚していた。クレオンブロトスにはアゲシポリスとクレオメネスという二人の息子がおり、前者はアゲシポリス3世の父である。 レオニダスとエウリュポン家のアギス4世との争いの際、アギス派の監督官リュサンドロスはクレオンブロトスを説得して味方につけてレオニダスを廃位し、クレオンブロトスはレオニダスに代わって王位についた。その際、レオニダスはアルカディアに亡命した。しかし、紀元前240年に帰国してきたレオニダスがクーデターを起こすと、アギスはカルキオイコス神殿、クレオンブロトスはポセイドン神殿に逃げ込み、庇護を乞うた。レオニダスはクレオンブロトスへと軍を進めたが、妻キロニスの説得によってクレオンブロトスは命を助けられ、妻子共々テゲアへと亡命した。クレオンブロトスがいつ死んだのかは不明である。"
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/クレオンブロトス2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレオンブロトス2世?oldid=90158086&ns=0"
"http://ja.dbpedia.org/resource/リュサンドロス_(監督官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/レオニダス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.dbpedia.org/resource/紀元前235年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://wikidata.dbpedia.org/resource/Q887780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオンブロトス2世"
"http://ja.wikipedia.org/wiki/クレオンブロトス2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレオンブロトス2世"
