"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q115095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/アブドゥルカウィ・アハメド・ユスフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/カール・ベルクボーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ギュスターヴ・モアニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/コルフ島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ノーベル平和賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ヘント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ライト兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/万国国際法学会","http://www.w3.org/2000/01/rdf-schema#label","万国国際法学会"
"http://ja.dbpedia.org/resource/万国国際法学会","http://www.w3.org/2000/01/rdf-schema#comment","万国国際法学会（Institut de Droit International（IDI））とは、国際法の研究と発展のために寄与することを目的とした組織である。"
"http://ja.dbpedia.org/resource/万国国際法学会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01thk2"
"http://ja.dbpedia.org/resource/万国国際法学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際法"
"http://ja.dbpedia.org/resource/万国国際法学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーベル平和賞受賞者"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageID",1227804
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageRevisionID",82242552
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジンバラ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IDI_Krakow_Session_2005.jpg"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際弁護士"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リエージュ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーベル平和賞受賞者"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビアス・アッセル"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際司法裁判所"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際刑事裁判所"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際法"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸福追求権"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idi-iil.org/"
"http://ja.dbpedia.org/resource/万国国際法学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/万国国際法学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーベル平和賞受賞者_(1901年-1925年)"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IDI_Krakow_Session_2005.jpg?width=300"
"http://ja.dbpedia.org/resource/万国国際法学会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDI_Krakow_Session_2005.jpg"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/abstract","万国国際法学会（Institut de Droit International（IDI））とは、国際法の研究と発展のために寄与することを目的とした組織である。"
"http://ja.dbpedia.org/resource/万国国際法学会","http://dbpedia.org/ontology/wikiPageLength",1790
"http://ja.dbpedia.org/resource/万国国際法学会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万国国際法学会?oldid=82242552&ns=0"
"http://ja.dbpedia.org/resource/万国国際法学会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万国国際法学会"
"http://ja.dbpedia.org/resource/国別のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/国際仲裁裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/国際連合海洋法会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/安達峰一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/小和田恆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/小田滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/椎名悦三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/江川英文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/池原季雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.dbpedia.org/resource/藤田久一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万国国際法学会"
"http://ja.wikipedia.org/wiki/万国国際法学会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万国国際法学会"
