"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホータン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/マウリヤ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/マハーバーラタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/仏教とキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/分別説部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/日本寺_(千葉県鋸南町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/過去七仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/部派仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/飛鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/飲光部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/アラム文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/サータヴァーハナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/タイの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/ディーパワンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/ネルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/ビンドゥサーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/ビンドゥサーラ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アショーカ"
"http://ja.dbpedia.org/resource/アショーカ","http://www.w3.org/2000/01/rdf-schema#label","アショーカ"
"http://ja.dbpedia.org/resource/アショーカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5l"
"http://ja.dbpedia.org/resource/アショーカ","http://dbpedia.org/ontology/wikiPageID",494256
"http://ja.dbpedia.org/resource/アショーカ","http://dbpedia.org/ontology/wikiPageRevisionID",5121110
"http://ja.dbpedia.org/resource/アショーカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショーカ王"
"http://ja.dbpedia.org/resource/アショーカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アショーカ王"
"http://ja.dbpedia.org/resource/アショーカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アショーカ"
"http://ja.dbpedia.org/resource/アショーカ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/アショーカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アショーカ?oldid=5121110&ns=0"
"http://ja.wikipedia.org/wiki/アショーカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アショーカ"
