"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://www.w3.org/2000/01/rdf-schema#label","アマド・カリージョ・フエンテス"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://www.w3.org/2000/01/rdf-schema#comment","アマド・カリージョ・フエンテス（Amado Carrillo Fuentes、1956年12月17日 - 1997年7月3日）は、メキシコの麻薬組織の元指導者。"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062w14"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの犯罪者"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シナロア州の人物"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageID",2665473
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageRevisionID",91911264
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・カリージョ"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカイン"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアレス・カルテル"
"http://ja.dbpedia.org/resource/アマド・カリージョ・フエンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベートジェット"
