"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2552821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/2000/01/rdf-schema#label","ブカレスト地下鉄M4号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/2000/01/rdf-schema#comment","ブカレスト地下鉄M4号線（-ちかてつ えむ4ごうせん）はブカレスト地下鉄の路線のひとつ。ブカレスト北西部の住宅地とガーラ・デ・ノルド駅を結ぶ。ガーラ・デ・ノルド駅ではルーマニア鉄道との乗り換えが可能。ただしこの駅はM1号線とは分離しており、いったん改札を出ないと乗り換えることができない。そのため、M4号線とM1号線を連続して利用するためにはバサラブ駅を利用する。"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz6m6"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブカレスト地下鉄"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageID",1303416
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageRevisionID",88195490
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブカレスト地下鉄"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M1号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト地下鉄M2号線"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト北駅"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bucharestmetro.svg"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア鉄道"
"http://ja.dbpedia.org/resource/ブカレスト地下鉄M4号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラウレシュティ駅"
