"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/2000/01/rdf-schema#label","オーストリアの数学者"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://dbpedia.org/ontology/wikiPageID",373929
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://dbpedia.org/ontology/wikiPageRevisionID",74754455
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の数学者"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアの科学者"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/2004/02/skos/core#prefLabel","オーストリアの数学者"
"http://ja.dbpedia.org/resource/Category:オーストリアの数学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストリアの数学者?oldid=74754455&ns=14"
"http://ja.dbpedia.org/resource/ヘルマン・ボンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ヘルマン・ボンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/マーティン・ノヴァク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/マーティン・ノヴァク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュテファン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュテファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
