"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/NHK総合テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/山内雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/沢田敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/浪川大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/玉川砂記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/草薙幸二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・大草原の小さな家"
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://www.w3.org/2000/01/rdf-schema#label","新・大草原の小さな家"
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://dbpedia.org/ontology/wikiPageID",865791
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://dbpedia.org/ontology/wikiPageRevisionID",10323306
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大草原の小さな家"
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大草原の小さな家"
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新・大草原の小さな家?oldid=10323306&ns=0"
"http://ja.dbpedia.org/resource/新・大草原の小さな家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新・大草原の小さな家"
"http://ja.wikipedia.org/wiki/新・大草原の小さな家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新・大草原の小さな家"
