"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニー・レノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ソングス・オブ・マス・ディストラクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ソングス・オブ・マス・ディストラクション","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ベストコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","ベスト・コレクション (アニー・レノックスのアルバム)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『ベスト・コレクション』（The Annie Lennox Collection）は、2009年にリリースされたアニー・レノックスのベスト・アルバム。"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のベスト・アルバム"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニー・レノックスのアルバム"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageID",4014772
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",83565823
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シング_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニー・レノックス"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英アルバムチャート"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイ_(アニー・レノックスの曲)"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い影"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノー・モア_“アイ・ラヴ・ユーズ”"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングス・オブ・マス・ディストラクション"
"http://ja.dbpedia.org/resource/ベスト・コレクション_(アニー・レノックスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニー・レノックスのアルバム"
