"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/さらばベルリンの灯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/さらばベルリンの灯","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/はじめてのおもてなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/はじめてのおもてなし","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/アリス・シュヴァルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/イスタンブール特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/イスタンブール特急","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/ウーナ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/オットー・シェンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/オーストリア人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/サイレンサー/待伏部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタ・バーガー"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/センタ・バーガー","http://www.w3.org/2000/01/rdf-schema#label","センタ・バーガー"
