"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/G-STAR.PRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yunocy"
"http://ja.dbpedia.org/resource/Yunocy","http://www.w3.org/2000/01/rdf-schema#label","Yunocy"
"http://ja.dbpedia.org/resource/Yunocy","http://www.w3.org/2000/01/rdf-schema#comment","yunocy（ゆのしー 、1998年2月20日 - ）は、日本のストリーマー、グラビアアイドル、タレント、YouTuber。静岡県出身。G-STAR.PRO所属。ニックネームは「ゆのしー」。"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のTikToker"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブ上の有名人"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のTwitchストリーマー"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラビアモデル"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コスプレイヤー"
"http://ja.dbpedia.org/resource/Yunocy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミスiD"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageID",3775362
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageRevisionID",92424007
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエロスン"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山田健一"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/Yunocy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画配信者"
