"subject","predicate","object"
"http://ja.dbpedia.org/resource/746年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/李林甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/楊慎矜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/涼紫央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/王忠嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇甫惟明"
"http://ja.dbpedia.org/resource/皇甫惟明","http://www.w3.org/2000/01/rdf-schema#label","皇甫惟明"
"http://ja.dbpedia.org/resource/皇甫惟明","http://www.w3.org/2000/01/rdf-schema#comment","皇甫 惟明（こうほ いめい、? - 天宝6載1月5日（747年2月18日））は、唐代玄宗朝の武将。吐蕃との戦いで功績を上げたが、政争に敗れ自殺を命じられた。"
"http://ja.dbpedia.org/resource/皇甫惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:747年没"
"http://ja.dbpedia.org/resource/皇甫惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/皇甫惟明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/皇甫惟明","http://dbpedia.org/ontology/wikiPageID",1708632
"http://ja.dbpedia.org/resource/皇甫惟明","http://dbpedia.org/ontology/wikiPageRevisionID",87387436
"http://ja.dbpedia.org/resource/皇甫惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/皇甫惟明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
