"subject","predicate","object"
"http://ja.dbpedia.org/resource/栃東駿男","http://www.w3.org/2000/01/rdf-schema#label","栃東駿男"
"http://ja.dbpedia.org/resource/栃東駿男","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw26f"
"http://ja.dbpedia.org/resource/栃東駿男","http://dbpedia.org/ontology/wikiPageID",2892678
"http://ja.dbpedia.org/resource/栃東駿男","http://dbpedia.org/ontology/wikiPageRevisionID",49993167
"http://ja.dbpedia.org/resource/栃東駿男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃東知頼"
"http://ja.dbpedia.org/resource/栃東駿男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/栃東知頼"
"http://ja.dbpedia.org/resource/栃東駿男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栃東駿男"
"http://ja.dbpedia.org/resource/栃東駿男","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/栃東駿男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栃東駿男?oldid=49993167&ns=0"
"http://ja.wikipedia.org/wiki/栃東駿男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栃東駿男"
