"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#label","ISO/IEC JTC 1/SC 22"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2000/01/rdf-schema#comment","ISO/IEC JTC 1/SC 22は、国際標準化を行うISOとIECの合同委員会（ISO/IEC JTC 1）において、プログラミング言語に関する標準化を担当する副委員会である。しばしば、""portability subcommittee""とも呼ばれている。事務局は、米国国家規格協会（ANSI）である。"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd095"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC_JTC_1"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageID",1518553
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageRevisionID",77338367
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務局"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国国家規格協会"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ada"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prolog"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC_JTC_1"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iso.org/committee/45202.html"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageExternalLink","https://isotc.iso.org/livelink/livelink/open/jtc1sc22"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-std.org/JTC1/SC22/"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際電気標準会議"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ISO/IEC_JTC_1/SC_22"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/abstract","ISO/IEC JTC 1/SC 22は、国際標準化を行うISOとIECの合同委員会（ISO/IEC JTC 1）において、プログラミング言語に関する標準化を担当する副委員会である。しばしば、""portability subcommittee""とも呼ばれている。事務局は、米国国家規格協会（ANSI）である。"
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ISO/IEC_JTC_1/SC_22?oldid=77338367&ns=0"
"http://wikidata.dbpedia.org/resource/Q5974117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22"
"http://ja.wikipedia.org/wiki/ISO/IEC_JTC_1/SC_22","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ISO/IEC_JTC_1/SC_22"
