"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:功利主義","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2000/01/rdf-schema#label","効用"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミクロ経済学"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:決定理論"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:厚生経済学"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:倫理学の概念"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:合理的選択理論"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:消費者理論"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/2004/02/skos/core#prefLabel","効用"
"http://ja.dbpedia.org/resource/Category:効用","http://dbpedia.org/ontology/wikiPageID",3480959
"http://ja.dbpedia.org/resource/Category:効用","http://dbpedia.org/ontology/wikiPageRevisionID",64238469
"http://ja.dbpedia.org/resource/Category:効用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:効用","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:効用","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:効用?oldid=64238469&ns=14"
"http://ja.dbpedia.org/resource/効用価値説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/効用価値説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/エプスタイン–ジン型選好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/エプスタイン–ジン型選好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/オーストリア学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/オーストリア学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ゴッセンの法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ゴッセンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/サンクトペテルブルクのパラドックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/サンクトペテルブルクのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/パレート効率性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/パレート効率性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/パレート改善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/パレート改善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ユーティリティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ユーティリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/リスク回避","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/リスク回避","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ロワの恒等式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/ロワの恒等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/代替財","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/代替財","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/効用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:効用"
"http://ja.dbpedia.org/resource/効用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:効用"
