"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/佐竹政和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/全日本高等学校吹奏楽大会in横浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/出陣学徒壮行早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/北の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/北区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/北堀江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/南森町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/南森町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/名取幸政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/商業学校_(近代期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪天満宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立堀川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立大阪北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町第二商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立扇町総合高等学校"
"http://ja.dbpedia.org/resource/大阪市立扇町総合高等学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立扇町総合高等学校（おおさかしりつ おうぎまちそうごう こうとうがっこう）は、大阪市北区松ヶ枝町にある総合学科の公立高等学校。 2021年度新入生を最後に募集を停止し、2022年度より大阪府に移管、および同年度に新設される大阪府立桜和高等学校に統合再編された。2021年までに入学した在校生の学籍は卒業まで扇町総合高等学校のままとなり、在校生が卒業する2024年3月末での閉校を予定している。"
