"subject","predicate","object"
"http://ja.dbpedia.org/resource/地底旅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須治助"
"http://ja.dbpedia.org/resource/高須治助","http://www.w3.org/2000/01/rdf-schema#label","高須治助"
"http://ja.dbpedia.org/resource/高須治助","http://dbpedia.org/ontology/wikiPageID",4375408
"http://ja.dbpedia.org/resource/高須治助","http://dbpedia.org/ontology/wikiPageRevisionID",83509990
"http://ja.dbpedia.org/resource/高須治助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高須治輔"
"http://ja.dbpedia.org/resource/高須治助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高須治輔"
"http://ja.dbpedia.org/resource/高須治助","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/高須治助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高須治助?oldid=83509990&ns=0"
"http://ja.dbpedia.org/resource/高須治助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高須治助"
"http://ja.wikipedia.org/wiki/高須治助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高須治助"
