"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6641658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://www.w3.org/2000/01/rdf-schema#label","第31回アカデミー賞外国語映画賞出品作一覧"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://www.w3.org/2000/01/rdf-schema#comment","第31回アカデミー賞外国語映画賞には計10本の映画が出品された。ノミネートに至ったのはフランス、イタリア、スペイン、西ドイツ、ユーゴスラビアの作品であり、ジャック・タチ監督によるフランス映画『ぼくの伯父さん』が受賞を果たした。 今回初めてエジプト（アラブ連合共和国）とユーゴスラビアが出品した。"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のアカデミー賞外国語映画賞出品作"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の映画"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageID",3491057
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageRevisionID",69958271
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・デ・サンティス"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングマール・ベルイマン"
"http://ja.dbpedia.org/resource/第31回アカデミー賞外国語映画賞出品作一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
