"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅沼定直_(室町時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼満成"
"http://ja.dbpedia.org/resource/菅沼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼満成"
"http://ja.dbpedia.org/resource/菅沼満成","http://www.w3.org/2000/01/rdf-schema#label","菅沼満成"
"http://ja.dbpedia.org/resource/菅沼満成","http://www.w3.org/2000/01/rdf-schema#comment","菅沼 満成（すがぬま みつなり、生年不明 - 没年不明）は、室町時代の三河国の人物。長篠菅沼家初代当主。"
"http://ja.dbpedia.org/resource/菅沼満成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/菅沼満成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/菅沼満成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/菅沼満成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageID",4397794
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageRevisionID",84299876
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定直"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菅沼氏"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼元成"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定成"
"http://ja.dbpedia.org/resource/菅沼満成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/菅沼満成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/abstract","菅沼 満成（すがぬま みつなり、生年不明 - 没年不明）は、室町時代の三河国の人物。長篠菅沼家初代当主。"
"http://ja.dbpedia.org/resource/菅沼満成","http://dbpedia.org/ontology/wikiPageLength",737
"http://ja.dbpedia.org/resource/菅沼満成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅沼満成?oldid=84299876&ns=0"
"http://ja.dbpedia.org/resource/菅沼満成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅沼満成"
"http://ja.dbpedia.org/resource/長篠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼満成"
"http://wikidata.dbpedia.org/resource/Q106680574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅沼満成"
"http://ja.wikipedia.org/wiki/菅沼満成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅沼満成"
