"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァネヴァー・ブッシュ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://wikidata.dbpedia.org/resource/Q29573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/IEEEファウンダーズメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/IEEE栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/Women_in_Technology_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/アメリカ国家科学賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/エルステッド・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/エンリコ・フェルミ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/カーボンナノチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/ハロルド・ペンダー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(フランクリン協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス"
"http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミルドレッド・ドレッセルハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
