"subject","predicate","object"
"http://ja.dbpedia.org/resource/敷島盛","http://www.w3.org/2000/01/rdf-schema#label","敷島盛"
"http://ja.dbpedia.org/resource/敷島盛","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0jp4r"
"http://ja.dbpedia.org/resource/敷島盛","http://dbpedia.org/ontology/wikiPageID",3074634
"http://ja.dbpedia.org/resource/敷島盛","http://dbpedia.org/ontology/wikiPageRevisionID",53218572
"http://ja.dbpedia.org/resource/敷島盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷島勝盛"
"http://ja.dbpedia.org/resource/敷島盛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/敷島勝盛"
"http://ja.dbpedia.org/resource/敷島盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/敷島盛"
"http://ja.dbpedia.org/resource/敷島盛","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/敷島盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/敷島盛?oldid=53218572&ns=0"
"http://ja.wikipedia.org/wiki/敷島盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/敷島盛"
