"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田日出男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランフィールド工科大学"
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://www.w3.org/2000/01/rdf-schema#label","クランフィールド工科大学"
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://dbpedia.org/ontology/wikiPageID",4647122
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://dbpedia.org/ontology/wikiPageRevisionID",91113642
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランフィールド大学"
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クランフィールド大学"
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クランフィールド工科大学"
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/クランフィールド工科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クランフィールド工科大学?oldid=91113642&ns=0"
"http://ja.wikipedia.org/wiki/クランフィールド工科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クランフィールド工科大学"
