"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケリー篠沢"
"http://ja.dbpedia.org/resource/みんなの聖書_マンガシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー篠沢"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/2000/01/rdf-schema#label","ケリー篠沢"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/2000/01/rdf-schema#comment","ケリー篠沢（ケリー しのざわ、Kelly Shinozawa）は、日本の女性漫画家。以前は篠沢こずみ名義で活動していた。愛知県豊田市出身。名古屋造形芸術短期大学ビジュアルデザインコース卒業。"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageID",2576569
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageRevisionID",81883421
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソンズ美術大学"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなの聖書_マンガシリーズ"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書協会"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングレーム国際漫画祭"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改宗"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創世記"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新共同訳"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビングバイブル"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田市"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子書籍"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋造形芸術短期大学"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイン"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageExternalLink","http://manga-ministry.com/"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja-jp.facebook.com/KellyKozumiShinozawa"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://xmlns.com/foaf/0.1/name","ケリー篠沢"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://xmlns.com/foaf/0.1/homepage","http://manga-ministry.com/"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/代表作","救世主（メシア）―人類を救いし者"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/公式サイト","http://manga-ministry.com/"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/受賞","[[#受賞"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/名前","ケリー篠沢"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://ja.dbpedia.org/property/生地","・愛知県豊田市"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/awardName","[[#受賞"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/abstract","ケリー篠沢（ケリー しのざわ、Kelly Shinozawa）は、日本の女性漫画家。以前は篠沢こずみ名義で活動していた。愛知県豊田市出身。名古屋造形芸術短期大学ビジュアルデザインコース卒業。"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケリー篠沢"
"http://ja.dbpedia.org/resource/ケリー篠沢","http://dbpedia.org/ontology/wikiPageLength",2550
"http://ja.dbpedia.org/resource/ケリー篠沢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケリー篠沢?oldid=81883421&ns=0"
"http://ja.dbpedia.org/resource/篠沢こずみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー篠沢"
