"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/先人たちの底力_知恵泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/塩澤修平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正紀"
"http://ja.dbpedia.org/resource/小室正紀","http://www.w3.org/2000/01/rdf-schema#label","小室正紀"
"http://ja.dbpedia.org/resource/小室正紀","http://www.w3.org/2000/01/rdf-schema#comment","小室 正紀（こむろ まさみち、1949年 - ）は、日本の経済学者。慶應義塾大学経済学部名誉教授（経済学博士）。専門は、経済史、経済思想史。 東京都出身。1973年慶應義塾大学経済学部卒業。1978年同大学大学院経済学研究科単位取得退学。同年より、同大学経済学部の助手を務める。1986年～1988年オックスフォード大学に留学（その他在外研究としては2000年～2001年、於フィレンツェ大学）。2000年同大学より経済学博士(Ph.D.)取得。所長、経済学研究科委員長、教科用図書検定調査審議会委員を歴任。2006年慶應義塾評議員。2009年経済学部長に就任。2015年定年退職。2019年12月より石橋湛山研究学会世話人。"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/小室正紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小室正紀","http://dbpedia.org/ontology/wikiPageID",1657678
